

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	Waterloo Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 216, Entry 1728
Source	LDS Film 1656419
Parent Of	John Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126160&Relationship=2ndParent



