

Edward Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1850
Witnesses	Edward Gerrard; Jane Gerrard, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 217, Entry 433
Source	LDS Film 1656510
Witnessed Marriage Of	George Hickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063447&Relationship=Groom
Witnessed Marriage Of	Ann Juan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063447&Relationship=Bride



