

Alexander Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042156
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stuart
Gender	Male
Abode	William Henry Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Caroline Brew; George Yale
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom signed Alexander Stewart]
Register	Marriages 1845 - 1849, Page 162, Entry 324
Source	LDS Film 1656374
Witnessed By	Caroline Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042156&Relationship=Witness_1
Witnessed By	George Yale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042156&Relationship=Witness_2
Married To	Isabella Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042156&Relationship=Bride



