

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 25, Entry 179
Source	LDS Film 1468979
Parent Of	Thomas Griffiths Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299017&Relationship=2ndParent



