

Lawrence Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006883
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Robinson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1744
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 164, Entry 21
Source	LDS Film 1656376
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006883&Relationship=Deceased



