

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1774
Witnesses	John Jones; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 6, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	John Haliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002726&Relationship=Groom
Witnessed Marriage Of	Ruth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002726&Relationship=Bride



