

Thomas Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pulford
Gender	Male
Abode	Old dock quay
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1793
Occupation (As Documented)	Slopman
Occupation (Standardised)	Slop Man
Date Of Spouse's Death	20 Oct 1793
Register	Burials 1793, Page 104, Entry 196
Source	LDS Film 93833
Married To	Hannah Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045420&Relationship=Deceased



