

Robert Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027673
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankey
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1776
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1775 - 1776, Page 15, Entry 600
Source	LDS Film 1656377
Parent Of	John Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027673&Relationship=Deceased



