

John Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chorley
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jul 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 734
Source	LDS Film 93833
Parent Of	Joseph Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045560&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045560&Relationship=2ndParent



