

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1815
Witnesses	Michael Mackreth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 168, Entry 503
Source	LDS Film 1656150
Witnessed Marriage Of	John Higginbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052594&Relationship=Groom
Witnessed Marriage Of	Isabella Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052594&Relationship=Bride



