

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077032
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gardner
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1847
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Baringham Miller; Anne Bland
Marriage Type	Licence
Marrying Minister	Thos. Gardner officg. min.
Register	Marriages 1846 - 1854, Page 46, Entry 91
Source	LDS Film 1647985
Witnessed By	Joseph Baringham Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077032&Relationship=Witness_1
Witnessed By	Anne Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077032&Relationship=Witness_2
Married To	Jane Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077032&Relationship=Bride



