

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jul 1795
Date Of Death	8 Jul 1795
Age At Death	54
Age At Death (Years)	54
Cause Of Death	Breaking of a Blood Vessel
Register	Burials 1790 - 1812, Page 25, Entry 7
Source	LDS Film 1647560
Parent	Thomas Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094309&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094309&Relationship=2ndParent



