

Mary Ann Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237139
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Nicholl
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Register	Baptisms 1855 - 1856, Page 63, Entry 499
Source	LDS Film 93887
Parent Of	Thomas Bryer Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237139&Relationship=Baptised
Married To	William Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237139&Relationship=1stParent



