

Thomas Ambrous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ambrous
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Ambrous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003220&Relationship=Baptised



