

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004452
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1739
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Dec 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004452&Relationship=Baptised



