

Thomas Stacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stacey
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1826
Occupation (As Documented)	Bookeeper [sic]
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1841, Page 60, Entry 479
Source	LDS Film 1656149
Parent Of	Thomas Stacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116816&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116816&Relationship=2ndParent



