

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Pownall Square
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 9, Entry 275
Source	LDS Film 1068891
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112622&Relationship=Baptised
Married To	Eleanor (alias Bellon) Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112622&Relationship=2ndParent



