

George Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houlding
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1804
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	30 May 1804
Register	Baptisms 1792 - 1813, Page 133, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223191&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223191&Relationship=2ndParent



