

Hugh Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124440
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neil
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 41
Source	LDS Film 1468979
Parent Of	Alice Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124440&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124440&Relationship=2ndParent



