

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073897
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1834
Witnesses	James Pye, (X); Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 178, Entry 210
Source	LDS Film 1647985
Witnessed Marriage Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073897&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073897&Relationship=Bride



