

Henry Hanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1849
Witnesses	Henry Hanan; Mary Hanan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 50, Entry 99
Source	LDS Film 1656509
Witnessed Marriage Of	George Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130520&Relationship=Groom
Witnessed Marriage Of	Ann Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130520&Relationship=Bride



