

Alfred Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192482
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Brown
Parent's Occupation (As Documented)	Distiller
Parent's Occupation (Standardised)	Distiller
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 172, Entry 1370
Source	LDS Film 93885
Parent	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192482&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192482&Relationship=2ndParent



