

George Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195556
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Read
Gender	Male
Abode	Highfield St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Jan 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2286
Source	LDS Film 1068892
Parent Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195556&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195556&Relationship=2ndParent



