

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140906
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	Adlington Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833, Page 4, Entry 101
Source	LDS Film 1068891
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140906&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140906&Relationship=2ndParent



