

James Blanfin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057301
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blanfin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lace St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1809
Date Of Death	20 Dec 1809
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 5, Entry 265
Source	LDS Film 93833
Parent	Robert Blanfin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057301&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057301&Relationship=2ndParent



