

Robert Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104479
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kneale
Gender	Male
Abode	Robert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 244, Entry 513
Source	LDS Film 1656418
Parent Of	Mary Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104479&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104479&Relationship=2ndParent



