

Charlotte Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040521
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bibby
Former/Maiden/Other Surname 1	Humphreys
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bevington Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Date Of Child's Birth	11 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 706
Source	LDS Film 93833
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040521&Relationship=Baptised
Married To	Joseph Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040521&Relationship=1stParent



