

Elizabeth Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106689
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walker
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Mc Vicar St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1823
Register	Baptisms 1821 - 1823, Page 278, Entry 250
Source	LDS Film 93834
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106689&Relationship=Baptised
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106689&Relationship=1stParent



