

John Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borrows
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Mar 1784
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1468979
Parent Of	John Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123810&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123810&Relationship=2ndParent



