

James Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130568
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burnett
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Oct 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 223, Entry 1805
Source	LDS Film 1468980
Parent Of	Eamley Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130568&Relationship=Deceased
Married To	Moriah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130568&Relationship=2ndParent



