

John Fyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fyles
Gender	Male
Abode	London Road
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 34, Entry 11
Source	LDS Film 1656373
Parent Of	John Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141148&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141148&Relationship=2ndParent



