

Matthew Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008772
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Houghton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 38
Source	LDS Film 1656376
Parent	Richd. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008772&Relationship=1stParent



