

Henry Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilton
Gender	Male
Abode	6 Windsor Terrace Edge Hill
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1849
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Age At Marriage	21
Status	Bachelor
Witnesses	Nathaniel Thomas; Maria Mercer
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 48, Entry 96
Source	LDS Film 2147914
Witnessed By	Nathaniel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077371&Relationship=Witness_1
Witnessed By	Maria Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077371&Relationship=Witness_2
Married To	Frances Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077371&Relationship=Bride



