

Richard Scarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015014
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Scarr
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1760
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1754 - 1765, Page 81, Entry 24
Source	LDS Film 1656376
Married To	Jane Scarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015014&Relationship=Deceased



