

Nance Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168805
First Name (With Contractions)	Nance
First Name (Without Contractions)	Nance
Surname	Tucker
Former/Maiden/Other Surname 1	Gurr
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Unknown
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Date Of Child's Birth	15 Mar 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 402
Source	LDS Film 1595373
Parent Of	James Henry Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168805&Relationship=Baptised
Married To	John Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168805&Relationship=1stParent



