

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008323
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 104, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Henry Lowthion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008323&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008323&Relationship=Bride



