

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 205, Entry 1633
Source	LDS Film 1656418
Parent	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110085&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110085&Relationship=2ndParent



