

Murtha Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434717
First Name (With Contractions)	Murtha
First Name (Without Contractions)	Murtha
Surname	Byrne
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1854
Date Of Child's Birth	30 Mar 1854
Register	Baptisms 1853 - 1855, Page 332, Entry 9
Source	LDS Film 396377
Parent Of	Mary Ann Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434717&Relationship=2ndParent



