

Martin Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063234
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kehoe
Gender	Male
Abode	Hanover Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1241
Source	LDS Film 1068890
Parent Of	Thomas Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063234&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063234&Relationship=2ndParent



