

Ellen Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126250
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughs
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1800
Date Of Death	3 Dec 1800
Age At Death	1 year 1 month
Age At Death (Months)	1
Age At Death (Years)	1
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 248
Source	LDS Film 1468979
Parent	Hugh Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126250&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126250&Relationship=2ndParent



