

Sarah Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031404
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kelly
Married Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1834
Status	Spinster
Witnesses	Robert Mahear, (X); Elizabeth McCardell, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 192, Entry 575
Source	LDS Film 93919
Witnessed By	Robert Mahear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031404&Relationship=Witness_1
Witnessed By	Elizabeth McCardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031404&Relationship=Witness_2
Married To	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031404&Relationship=Groom



