

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Lord Nelson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jan 1846
Register	Baptisms 1846 - 1847, Page 44, Entry 352
Source	LDS Film 93885
Parent Of	Alice Maud Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187719&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187719&Relationship=2ndParent



