

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036276
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	Hackin's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Dec 1791
Register	Baptisms 1792, Page 251, Entry 50
Source	LDS Film 93833
Parent Of	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036276&Relationship=2ndParent



