

Mark Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421126
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hughes
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Feb 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 34
Source	LDS Film 1468979
Parent Of	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421126&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421126&Relationship=2ndParent



