

Robert Newbigging	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114360
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newbigging
Gender	Male
Abode	Milton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11716
Source	LDS Film 560881
Parent Of	Eliza Newbigging	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114360&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114360&Relationship=2ndParent



