

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1785
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Jan 1785
Register	Baptisms 1785, Page 127, Entry 122
Source	LDS Film 93833
Parent Of	Nathaniel Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025241&Relationship=2ndParent



