

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Copperas Hill
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1832
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 79, Entry 632
Source	LDS Film 1546062
Parent	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225576&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225576&Relationship=2ndParent



