

Martha Wellsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042228
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wellsby
Married Surname	Paull
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1847
Minor Or Full	full
Status	Spinster
Witnesses	George Walley; Roger Dougherty
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 179, Entry 358
Source	LDS Film 1546064
Witnessed By	George Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042228&Relationship=Witness_1
Witnessed By	Roger Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042228&Relationship=Witness_2
Married To	Trafford Paull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042228&Relationship=Groom



