

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Back Berry St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1820 - 1821, Page 167, Entry 1334
Source	LDS Film 1656418
Parent Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100612&Relationship=2ndParent



