

William Vaun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021225
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Vaun
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1769
Register	Burials 1765 - 1769, Page 43, Entry 3
Source	LDS Film 1656377
Parent	Patrick Vaun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021225&Relationship=1stParent



