

John Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromfield
Gender	Male
Abode	Forristt Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Aug 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019767&Relationship=Baptised



