

Abraham Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200626
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jones
Gender	Male
Abode	Aigburth St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	13 May 1860
Register	Baptisms 1831 - 1861, Page 146, Entry 907
Source	LDS Film 1655552
Parent Of	Frederick Abraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200626&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200626&Relationship=2ndParent



