

Alice Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047106
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Powell
Former/Maiden/Other Surname 1	Massh
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Ray Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Date Of Child's Birth	11 Apr 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 484
Source	LDS Film 93833
Parent Of	Grace Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047106&Relationship=Baptised
Married To	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047106&Relationship=1stParent



