

Richard Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haygarth
Gender	Male
Abode	St Pauls Square
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Oct 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 46
Source	LDS 1656373
Parent Of	William Roscoe Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072614&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072614&Relationship=2ndParent



