

William Hussy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussy
Gender	Male
Abode	Westmoreland St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 217, Entry 1731
Source	LDS Film 1656418
Parent Of	William Hussy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101462&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101462&Relationship=2ndParent



