

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Whitehaven in the County of Cumberland
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael S. Alsop; Elizabeth Hewitt
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 123, Entry 245
Source	LDS Film 1546290
Witnessed By	Michael S. Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130031&Relationship=Witness_1
Witnessed By	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130031&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130031&Relationship=Bride



