

Anthony Landers Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138282
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Landers
Surname	Herbert
Gender	Male
Abode	Lionel Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 11, Entry 3215
Source	LDS Film 1068891
Parent Of	Anthony Landers Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138282&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138282&Relationship=2ndParent



