

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Tilford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 255, Entry 2040
Source	LDS Film 1656423
Parent Of	William Rowland Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159083&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159083&Relationship=2ndParent



