

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Jan 1812
Date Of Spouse's Death	23 Jan 1812
Register	Burials 1790 - 1812, Page 111, Entry 21
Source	LDS Film 1647560
Married To	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096283&Relationship=Deceased



