

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Gender	Male
Abode	Thurlow St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1846 - 1847, Page 113, Entry 898
Source	LDS Film 93885
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188265&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188265&Relationship=2ndParent



