

George Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Hunt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chester, Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 380, Entry 3040
Source	LDS Film 93887
Parent	Henry Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236480&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236480&Relationship=2ndParent



