

Inglefield Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048255
First Name (With Contractions)	Inglefield
First Name (Without Contractions)	Inglefield
Surname	Johnson
Gender	Unknown
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1754
Witnesses	John Tarlton; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 3
Source	LDS Film 1546062
Witnessed By	John Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048255&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048255&Relationship=Witness_2
Married To	Heneretta Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048255&Relationship=Bride



