

Thomas Helm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helm
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 392, Entry 3134
Source	LDS Film 93887
Parent	John Helm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236574&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236574&Relationship=2ndParent



