

Thomas Hodson Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hodson
Surname	Gaskell
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Aug 1823
Occupation (As Documented)	Cart Ower [sic]
Occupation (Standardised)	Cart Owner
Witnesses	Agnes Harrison; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 127, Entry 380
Source	LDS Film 1068892
Witnessed By	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019647&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019647&Relationship=Witness_2
Married To	Alice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019647&Relationship=Bride



